"№ п/п","микрорайон города, улица","Город, поселок","№ дома","Всего квартир",1к.,"2-х ","3-х ","Площадь (в т.ч. жилых помещений без учета балконов и лоджий) Всего","Площадь (в т.ч. жилых помещений без учета балконов и лоджий) Жилой к приобретению","Кадастровый номер З/У (расположение)",Выкуплено,"Дата ввода объекта: По разрешению ","Дата ввода объекта: По ГПР","Процент выполнения"
1,"12 мкр. ",Мегион,1,71,17,36,18,"5657,2","4003,30","86:19:0010412:1432 12 мкр. ","6 (для детей сирот), 65 - под расселение аварийного фонда",28.02.2023,31.03.2023,100
2,"12 мкр. ",Мегион,2,71,17,36,18,"5657,2","4003,30","86:19:0010412:1437 12 мкр. ",0,31.12.2023,15.08.2023,"84,8"
3,"12 мкр. ",Мегион,3,144,92,52,0,"9011,9","6064,40","86:19:0010412:1424 12 мкр.",0,15.09.2024,,"24,6"
3,СУ-43,Мегион,1,167,110,49,8,"11239,4","7338,60","86:19:0010204:2106 СУ-43","167 - под расселение аварийного фонда",11.05.2024,30.09.2023,"87,4"
4,СУ-43,Мегион,2,178,118,52,8,11255,"7763,80","86:19:0010204:2105 СУ-43",0,23.06.2024,30.10.2023,"64,4"
5,"20 мкр.",Мегион,3,341,190,115,36,15617,"8500,00","86:19:0010418:1177 20 мкр.",0,28.02.2026,,0
6,"20 мкр.",Мегион,4,244,133,75,36,11400,"6128,00","86:19:0010418:1178 20 мкр.",,,,
7,"19 мкр.",Мегион,2,,,,,,,"86:19:0010418:1481 19 мкр.",,,,
